﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Ribera d'Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:30
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;415;5;423
De 5 a 9 anys;0;4;0;0;0;418;2;424
De 10 a 14 anys;0;1;0;0;0;457;4;462
De 15 a 19 anys;2;7;5;2;0;566;9;591
De 20 a 24 anys;12;15;48;29;7;592;22;725
De 25 a 29 anys;29;21;116;111;18;310;36;641
De 30 a 34 anys;23;14;89;344;34;106;48;658
De 35 a 39 anys;18;12;52;564;48;64;27;785
De 40 a 44 anys;11;6;39;626;56;46;11;795
De 45 a 49 anys;13;8;44;527;50;20;4;666
De 50 a 54 anys;16;15;90;433;48;13;11;626
De 55 a 59 anys;29;23;165;320;40;10;8;595
De 60 a 64 anys;53;15;215;168;28;3;10;492
De 65 a 69 anys;82;33;351;109;34;4;23;636
De 70 a 74 anys;161;26;369;96;43;0;51;746
De 75 a 79 anys;180;41;269;35;48;0;73;646
De 80 a 84 anys;162;37;127;10;23;0;100;459
De 85 anys i més;137;42;30;3;30;0;184;426
Total;928;323;2009;3377;507;3024;628;10796

