﻿Població. Per sexe
Sant Llorenç de Morunys
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251930
;Homes;Dones;Total
2023;487;515;1002
2022;490;510;1000
2021;483;503;986
2011;523;511;1034
2001;468;453;921
1996;444;456;900
1991;447;414;861
1986;463;422;885
1981;467;422;889
1975;561;408;969

