﻿Localització de l'ocupació per professions (CCO-2011)
Blanes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:170237
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;254;200;454
Tècnics científics;1137;885;2023
Tècnics de suport;735;270;1005
Empleats administratius;977;599;1576
Treballadors serveis;2255;710;2965
Treballadors qualificats primari;213;..;270
Artesans i treballadors qualificats indústria;927;277;1204
Instal·ladors i muntadors;208;170;377
Ocupacions elementals;826;191;1017
Militars;..;..;..
Total;7550;3358;10908

