﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430672&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;5;11;11;2;2;2;4;3;40
Girona;0;0;0;0;0;0;0;1;0;1
Lleida;0;0;0;1;0;0;0;0;0;1
Tarragona;3;121;254;167;36;33;35;28;11;688
Andalusia;0;1;3;2;0;0;0;0;0;6
Aragó;0;2;4;1;0;0;0;1;0;8
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;1;0;0;0;0;0;0;2
Catella i Lleó;0;0;3;0;0;0;0;2;0;5
Comunitat Valenciana;1;0;1;0;0;0;0;0;1;3
Extremadura;0;0;0;1;0;0;0;1;0;2
Galícia;0;0;2;0;1;1;0;0;0;4
Madrid;0;1;0;1;1;0;0;0;0;3
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;2;3;4;0;2;1;0;4;16
Total;5;133;282;188;40;38;38;37;19;780

