﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081960&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;650;485;1259;1068;1461;45;2170;2451;1267;11;10867
Catalunya;422;361;881;804;909;14;1223;1439;563;9;6625
Barcelona;407;346;851;786;888;13;1175;1405;542;9;6422
Girona;2;2;6;2;6;1;18;12;8;0;57
Lleida;11;10;15;10;10;0;24;12;6;0;98
Tarragona;2;3;9;6;5;0;6;10;7;0;48
Resta de l'Estat;201;99;328;230;451;23;764;853;518;0;3467
Andalusia;118;34;150;127;275;18;485;512;348;0;2067
Aragó;14;17;17;9;11;1;20;15;8;0;112
Astúries;1;1;5;2;4;0;6;4;3;0;26
Balears;1;1;5;2;1;0;3;5;1;0;19
Canàries;0;0;6;4;4;0;1;0;0;0;15
Cantàbria;2;2;4;2;0;0;4;5;0;0;19
Catella-la Manxa;14;2;23;13;31;0;50;43;28;0;204
Catella i Lleó;17;17;31;16;33;0;49;74;35;0;272
Comunitat Valenciana;1;4;9;6;7;0;8;14;11;0;60
Extremadura;10;3;22;18;25;1;74;89;52;0;294
Galícia;12;8;23;12;25;2;28;39;12;0;161
Madrid;2;2;12;6;7;0;7;11;4;0;51
Múrcia;3;3;8;5;12;0;9;13;10;0;63
Navarra;2;2;1;2;4;0;4;5;1;0;21
País Basc;3;1;6;2;9;0;7;16;3;0;47
La Rioja;0;1;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;1;1;6;4;3;1;8;8;2;0;34
Estranger;27;25;50;34;101;8;183;159;186;2;775

