﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Quirze del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082384
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;573;228;57;93;951
2021;522;250;45;94;911
2020;425;210;76;77;788
2019;543;182;62;76;863
2018;481;156;52;93;782
2017;535;184;56;75;850
2016;500;154;39;92;785
2015;487;206;37;80;810
2014;458;191;46;103;798
2013;398;173;49;76;696
2012;412;171;43;48;674
2011;394;199;39;81;713
2010;395;199;52;86;732
2009;387;178;43;104;712
2008;376;151;58;121;706
2007;360;173;67;123;723
2006;422;165;56;110;753
2005;382;180;45;89;696
2004;447;150;44;82;723
2003;351;166;57;76;650
2002;345;125;55;71;596
2001;238;93;36;58;425
2000;327;75;41;63;506
1999;296;74;31;29;430
1998;260;88;30;24;402
1997;201;41;14;16;272
1995;178;55;15;24;272
1994;180;84;22;35;321
1993;174;44;19;24;261
1992;118;33;21;28;200
1990;121;32;10;23;186
1989;136;33;5;18;192
1988;95;22;14;23;154

