﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Hostalric. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170834&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;1;0;0;0;0;0;0;3;1;0;5
1994;1;0;2;0;0;0;0;1;0;0;4
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;1;0;0;0;0;0;1;0;0;2
1991;0;0;0;0;0;0;0;1;0;0;1
1990-81;1;4;4;0;0;0;8;16;3;0;36
1980-71;3;4;5;3;6;0;14;40;9;0;84
1970-61;4;6;12;7;8;3;27;72;10;1;150
1960-51;3;0;3;2;6;0;9;15;2;0;40
1950-41;0;0;3;0;0;0;4;1;0;0;8
1940-31;0;0;0;0;0;0;1;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;13;15;29;12;21;3;63;151;25;1;333

