﻿Població de 2 anys o més. Per coneixement del català i edat
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080431&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;63;56;16;7;2;7
De 5 a 9 anys;106;105;93;80;51;1
De 10 a 14 anys;105;105;102;102;96;0
De 15 a 19 anys;107;101;98;99;92;6
De 20 a 24 anys;158;157;149;149;140;1
De 25 a 29 anys;191;190;173;172;155;1
De 30 a 34 anys;194;191;181;178;148;3
De 35 a 39 anys;190;188;170;172;102;2
De 40 a 44 anys;200;196;169;166;71;4
De 45 a 49 anys;167;164;131;127;59;3
De 50 a 54 anys;145;141;109;106;41;4
De 55 a 59 anys;117;115;79;76;45;2
De 60 a 64 anys;100;96;63;56;23;4
De 65 a 69 anys;102;95;57;52;17;7
De 70 a 74 anys;66;62;38;39;11;4
De 75 a 79 anys;45;43;26;20;9;2
De 80 a 84 anys;24;22;14;9;4;2
De 85 anys i més;21;18;11;9;2;3
Total;2101;2045;1679;1619;1068;56

