﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082205&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;1;3;4;1;0;1;2;0;2;25;3;28;0;0;0;6;0;6;2;0;2;0;0;0;39;6;45
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4
Indústries manufactureres;35;8;43;4;4;8;26;27;53;7;18;25;7;7;14;0;0;0;63;32;95;49;27;76;6;7;13;0;0;0;197;130;327
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;6;2;0;2;0;0;0;0;0;0;9;0;9
Construcció;16;2;18;3;1;4;3;5;8;2;2;4;1;0;1;0;0;0;94;2;96;7;0;7;8;0;8;0;0;0;134;12;146
Comerç i reparació;20;28;48;3;4;7;23;12;35;4;15;19;11;43;54;1;0;1;23;5;28;7;2;9;5;1;6;0;0;0;97;110;207
Hostaleria;7;7;14;0;1;1;2;2;4;0;3;3;10;9;19;0;0;0;0;1;1;0;1;1;0;2;2;0;0;0;19;26;45
Transport i comunicacions;6;1;7;0;0;0;3;8;11;1;1;2;1;0;1;0;0;0;4;0;4;14;0;14;5;0;5;0;0;0;34;10;44
Mediació financera;7;2;9;1;1;2;7;4;11;20;8;28;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;15;51
Immob, lloguers i ser. emp.;7;2;9;15;4;19;11;16;27;1;4;5;2;0;2;0;0;0;1;1;2;3;2;5;1;5;6;0;0;0;41;34;75
Adm. pública, defensa i SS;3;4;7;1;4;5;9;8;17;3;9;12;2;3;5;2;0;2;5;0;5;0;0;0;3;1;4;0;0;0;28;29;57
Educació;0;0;0;13;47;60;1;2;3;0;1;1;1;7;8;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;15;59;74
Sanitat i serveis socials;2;4;6;10;29;39;1;15;16;3;3;6;2;18;20;0;0;0;0;0;0;0;0;0;1;7;8;1;0;1;20;76;96
Altres serveis;0;3;3;3;1;4;2;0;2;2;4;6;9;9;18;0;0;0;2;1;3;3;1;4;0;0;0;0;0;0;21;19;40
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;11;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;105;61;166;53;96;149;90;102;192;44;68;112;49;98;147;28;3;31;198;43;241;95;33;128;31;33;64;1;0;1;694;537;1231

