﻿RFDB i RFDB per habitant
Selva
Font: Idescat.
Notes:
- Any 2020. Dades provisionals.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:34
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);2549137;14,8;84,6
2019;2553827;15,0;82,5
2018;2439236;14,6;83,3
2017;2343819;14,1;81,8
2016;2263769;13,7;80,4
2015;2215790;13,4;80,3
2014;2146807;12,9;80,3
2013;2119760;12,6;79,4
2012;2139252;12,6;79,5
2011;2230110;13,1;78,7
2010;2212387;13,1;78,0

