﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Milà, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430831
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;5;5;0;5;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;2;3;5
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;1;0;1;6;4;10;6;4;10
De 20 a 24 anys;2;5;7;0;0;0;1;0;1;3;5;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;6;9
De 25 a 29 anys;4;8;12;0;0;0;0;1;1;4;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;4;10;14
De 30 a 34 anys;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
De 35 a 39 anys;7;4;11;0;0;0;1;0;1;8;4;12;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;8;6;14
De 40 a 44 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;4;9
De 45 a 49 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;3;8
De 50 a 54 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;2;5;7
De 55 a 59 anys;5;4;9;0;0;0;1;0;1;6;4;10;0;0;0;0;2;2;0;0;0;0;0;0;0;4;4;1;0;1;1;6;7;7;10;17
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;2;0;2;1;0;1;0;0;0;0;3;3;0;0;0;3;3;6;5;4;9
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;13;31;0;0;0;0;0;0;0;1;1;0;6;6;18;20;38;18;20;38
Total;37;33;70;0;0;0;3;1;4;40;34;74;0;0;0;20;15;35;1;1;2;10;15;25;0;16;16;2;8;10;33;55;88;73;89;162

