﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Montsià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:22
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;5;7;0;0;6;9;5;9;4;0;45
1995;8;10;1;2;19;9;7;6;8;0;70
1994;3;6;9;0;8;3;14;3;3;0;49
1993;5;6;6;0;11;9;14;4;2;0;57
1992;3;9;13;0;17;23;16;8;8;0;97
1991;8;8;7;4;12;7;25;7;11;1;90
1990-81;39;72;74;14;88;77;146;80;57;0;647
1980-71;65;91;79;19;89;60;215;103;67;3;791
1970-61;91;69;69;12;82;73;257;146;65;0;864
1960-51;36;27;30;8;35;53;102;56;32;0;379
1950-41;24;8;16;2;18;38;47;48;17;1;219
1940-31;7;2;3;0;8;16;10;7;3;0;56
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;294;315;307;61;393;377;858;477;277;5;3364

