﻿Personalitat jurídica del titular de l'explotació
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250680&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;116
 total ha;1474
 SAU ha;1198
      Persona física;
 explot.;98
 total ha;1009
 SAU ha;969
       Persona jurídica;
 total;
 explot.;18
 total ha;465
 SAU ha;229
 societats mercantils;
 explot.;11
 total ha;426
 SAU ha;194
 altra condició jurídica;
 explot.;7
 total ha;39
 SAU ha;35

