﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081350
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1045;225;2845;4120
02/2024;0;1035;230;2850;4115
01/2024;0;1025;225;2840;4090
12/2023;0;1020;220;2830;4070
11/2023;0;1025;225;2880;4135
10/2023;0;1030;220;2845;4090
09/2023;0;1025;220;2850;4090
08/2023;0;1015;215;2760;3990
07/2023;0;1020;220;2775;4015
06/2023;0;1025;220;2850;4100
05/2023;0;1020;215;2865;4100
04/2023;0;1015;225;2825;4065
03/2023;0;1010;220;2800;4030
02/2023;0;990;215;2805;4010
01/2023;0;980;210;2805;3995
12/2022;0;990;215;2810;4015
11/2022;0;990;220;2850;4065
10/2022;0;1000;215;2805;4025
09/2022;0;1005;215;2760;3980
08/2022;0;1015;210;2705;3925
07/2022;0;1015;215;2765;4000
06/2022;0;1005;215;2805;4025
05/2022;0;990;215;2835;4045
04/2022;0;995;220;2800;4015
03/2022;0;995;220;2765;3975
02/2022;0;1000;220;2790;4010
01/2022;0;995;220;2815;4030
12/2021;0;996;222;2772;3990
11/2021;0;988;219;2864;4071
10/2021;..;974;..;2822;4014
09/2021;..;978;..;2739;3938
08/2021;..;970;..;2669;3852
07/2021;..;971;..;2739;3933
06/2021;0;972;219;2741;3932
05/2021;..;961;..;2734;3924
04/2021;..;969;..;2682;3880
03/2021;..;957;..;2666;3853
02/2021;..;948;..;2693;3874
01/2021;..;937;..;2692;3860
12/2020;..;944;..;2668;3838
11/2020;..;954;..;2727;3904
10/2020;..;951;..;2717;3894
09/2020;..;958;..;2643;3832
08/2020;..;967;..;2576;3770
07/2020;..;966;..;2606;3804
06/2020;..;966;..;2612;3801
05/2020;..;945;..;2642;3803
03/2020;..;959;..;2660;3839
12/2019;..;959;..;2692;3884
09/2019;5;952;229;2700;3886
06/2019;..;964;..;2724;3926
03/2019;..;974;..;2718;3919
12/2018;..;968;..;2671;3854
09/2018;..;988;..;2644;3843
06/2018;..;1009;..;2693;3922
03/2018;..;989;..;2629;3835
12/2017;..;961;..;2599;3781
09/2017;..;938;..;2594;3752
06/2017;..;933;..;2623;3777
03/2017;..;917;..;2538;3667
12/2016;..;919;..;2461;3587
09/2016;..;925;..;2395;3526
06/2016;..;932;..;2471;3615
03/2016;..;903;..;2440;3553
12/2015;..;883;..;2463;3550
09/2015;..;904;..;2377;3477
06/2015;..;911;..;2472;3577
03/2015;..;888;..;2406;3481
12/2014;0;849;184;2400;3433
09/2014;..;871;..;2300;3351
06/2014;..;896;..;2369;3445
03/2014;0;862;178;2310;3350
12/2013;0;845;174;2305;3324
09/2013;..;861;..;2252;3284
06/2013;..;889;..;2323;3396
03/2013;..;872;..;2217;3277
12/2012;..;894;..;2254;3338
09/2012;..;915;..;2262;3385
06/2012;..;932;..;2261;3411
03/2012;..;903;..;2255;3393

