﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i grandària de les unitats
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2133&lang=en
;Homes. De 10 a 49 treballadors;Homes. De 50 a 199 treballadors;Homes. De 200 treballadors o més;Homes. Total;Dones. De 10 a 49 treballadors;Dones. De 50 a 199 treballadors;Dones. De 200 treballadors o més;Dones. Total;Ambdós sexes. De 10 a 49 treballadors;Ambdós sexes. De 50 a 199 treballadors;Ambdós sexes. De 200 treballadors o més;Ambdós sexes. Total
Directius administració i empreses;62628,15;78227,81;78013,72;73647,01;..;..;40755,82;39618,42;54742,47;68309,00;68663,85;64323,94
Tècnics i professionals científics i intel·lectuals;29137,94;35489,13;37009,01;34560,40;22171,39;24986,93;29554,84;26464,47;24957,00;30090,48;32634,99;29916,18
Tècnics i professionals de suport;29225,23;30694,20;36029,36;31963,27;21630,98;21113,95;25602,26;22876,25;25949,20;26243,52;31205,73;27854,72
Empleats administratius;21427,23;24160,22;27220,45;24509,12;16043,80;17866,81;17261,18;16895,05;17795,07;20455,47;21119,02;19706,47
Treballadors del sector serveis;15887,82;17388,10;18203,41;17020,91;12079,62;12810,32;14373,90;13191,75;13450,43;14300,19;15460,01;14426,27
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;20183,43;23882,27;26222,32;22395,92;12835,65;15643,77;17930,00;15175,62;19403,07;22943,04;24657,71;21482,13
Operadors d'instal·lacions i maquinària;19707,44;23415,75;24959,74;22451,99;13561,77;15940,02;17936,57;16110,09;18763,21;21837,65;23247,06;21177,14
Treballadors no qualificats;15330,07;16314,24;15810,74;15704,69;10788,07;11160,71;11186,73;11075,86;13774,48;13741,43;13042,84;13480,39
Total;22139,73;26864,44;29895,83;25902,95;16649,71;17981,38;19952,14;18354,16;20008,66;23162,74;24945,79;22615,21

