﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Climent de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082042
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;61;0;0;0;0;0;0;0;0;61
De 15 a 19 anys;95;1;1;0;0;0;0;0;0;97
De 20 a 24 anys;68;13;1;0;0;0;0;0;0;82
De 25 a 29 anys;50;24;12;2;0;0;0;0;0;88
De 30 a 34 anys;21;29;40;6;1;0;0;0;0;97
De 35 a 39 anys;4;17;44;12;4;0;0;0;0;81
De 40 a 44 anys;6;9;37;19;7;5;1;0;0;84
De 45 a 49 anys;5;1;28;16;7;3;0;0;0;60
De 50 a 54 anys;5;7;23;15;10;6;1;0;2;69
De 55 a 59 anys;7;11;22;8;7;2;0;1;0;58
De 60 a 64 anys;13;8;23;9;1;2;1;2;0;59
De 65 a 69 anys;5;6;20;10;2;0;1;1;1;46
De 70 a 74 anys;9;11;12;4;2;0;2;0;1;41
De 75 anys i més;16;7;17;15;4;1;4;2;2;68
Total;365;144;280;116;45;19;10;6;6;991

