﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252516&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;90;41;131;117;78;195;1;2;3;2;3;5;2;2;4;212;126;338
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;4;0;4;2;3;5;0;0;0;1;0;1;0;0;0;7;3;10
Total població activa;94;42;136;119;81;200;1;2;3;3;3;6;2;2;4;219;130;349
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;1;1;56;34;90;12;53;65;0;0;0;0;0;0;68;88;156
Població amb incapacitat permanent;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;8;3;11
Població estudiant;59;73;132;0;1;1;0;0;0;0;0;0;0;0;0;59;74;133
Feines de la llar;0;3;3;0;69;69;0;1;1;0;0;0;0;0;0;0;73;73
Població amb una altra situació d'inactivitat;14;10;24;7;3;10;0;2;2;1;0;1;0;0;0;22;15;37
Total població inactiva;74;87;161;70;110;180;12;56;68;1;0;1;0;0;0;157;253;410
Total;168;129;297;189;191;380;13;58;71;4;3;7;2;2;4;376;383;759

