﻿Residus municipals. Generació. Total registrat i generació per càpita
Bòrdes, Es
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250576&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,87;112,29;82,28;194,57
2020;2,12;120,43;76,67;197,10
2019;2,34;135,55;86,07;221,62
2018;2,32;138,59;87,07;225,66
2017;2,68;133,06;113,79;246,85
2016;2,69;130,12;115,76;245,88
2015;2,58;125,15;98,32;223,47
2014;1,85;120,87;37,07;157,94
2013;1,91;127,72;36,93;164,65
2012;1,89;129,00;35,54;164,54
2011;1,78;137,43;20,14;157,57
2010;1,84;150,06;14,59;164,65
2009;1,86;142,25;19,18;161,44
2008;2,04;155,07;21,39;176,46
2007;2,17;171,02;19,82;190,84
2006;2,31;186,76;21,46;208,21
2005;2,90;226,63;22,23;248,87
2004;3,23;230,78;24,73;255,51
2003;2,89;211,69;18,11;229,79
2002;2,65;189,46;11,95;201,41
2001;2,59;193,96;13,86;207,81
2000;2,47;196,66;1,61;198,27

