﻿Población. Por año de llegada a España
Olesa de Montserrat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081477&lang=es
;2021
2020;108
2019;222
2018;150
2017;138
2016;90
2011-2015;312
2001-2010;1518
1991-2000;345
1981-1990;105
Antes de 1981;105
Siempre ha vivido;21036
Total;24126

