﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pallars Sobirà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:26
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1025,17;1148,81;661,96;..;..;998,45
2021;905,28;976,61;583,09;..;..;854,29
2020;881,46;945,79;561,20;..;..;822,08
2019;877,74;908,97;543,61;..;..;792,52
2018;854,49;871,01;521,46;..;..;764,48
2017;832,59;815,43;494,66;..;..;718,53
2016;848,70;790,42;487,06;..;..;704,72
2014;858,15;750,98;472,26;..;..;676,42
2013;848,54;734,07;467,19;..;..;661,93
2012;816,50;709,83;455,63;..;..;642,12
2011;817,53;694,66;447,04;..;..;633,61

