﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Verges
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172116
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22053;5844
2020;19783;5086
2019;20035;5197
2018;20385;5134
2017;18267;4650
2016;17558;4335
2015;16759;4183
2014;15781;4051
2013;15654;3864
2012;17434;4167
2011;17434;4167
2010;17949;4004
2009;18157;4025
2008;17992;3981
2007;17277;3126
2006;15226;2873
2005;13894;2416
2004;13193;2220
2003;11942;1925
2002;9649;2086
2001;8657;1868
2000;7869;1674

