﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Climent Sescebes
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171582&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21325;5696
2020;19666;4996
2019;19920;4648
2018;18712;4676
2017;18049;4358
2016;17886;4317
2015;16714;3863
2014;15700;3562
2013;15428;3533
2012;14320;3272
2011;14320;3272
2010;14574;2958
2009;14123;2914
2008;13586;2904
2007;13491;2426
2006;12127;2276
2005;11036;1734
2004;11502;1950
2003;10600;1978
2002;7361;1701
2001;6984;1497
2000;5791;1227

