﻿Immigracions. Per municipi de destinació i lloc de procedència
Mollerussa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251370
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;152;238;101;114;605
2021;153;212;114;125;604
2020;101;176;110;105;492
2019;117;203;87;117;524
2018;169;178;97;109;553
2017;169;198;105;136;608
2016;140;216;90;134;580
2015;137;205;105;104;551
2014;151;206;87;155;599
2013;140;218;109;105;572
2012;166;212;116;160;654
2011;124;239;73;180;616
2010;138;173;108;115;534
2009;178;206;132;185;701
2008;153;250;176;199;778
2007;210;314;225;200;949
2006;241;342;223;173;979
2005;172;333;173;148;826
2004;174;244;154;115;687
2003;144;210;104;119;577
2002;138;214;79;90;521
2001;92;110;42;49;293
2000;62;112;36;52;262
1999;80;120;52;37;289
1998;68;78;30;30;206
1997;77;97;23;15;212
1995;87;89;51;32;259
1994;59;87;30;40;216
1993;51;70;38;35;194
1992;58;68;59;29;214
1990;48;60;43;19;170
1989;57;45;24;12;138
1988;49;85;30;46;210

