﻿Bovins
Ripoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171479&lang=es
;2009
     Total;
 explot.;21
 caps;948
     Vaques;
 total;
 explot.;18
 caps;459
 de llet;
 explot.;2
 caps;24
 altres;
 explot.;16
 caps;435
       Altres bovins de 24 mesos i més;
 total;
 explot.;13
 caps;78
 mascles;
 explot.;11
 caps;23
 braves;
 explot.;9
 caps;55
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;14
 caps;83
 mascles;
 explot.;6
 caps;19
 femelles;
 explot.;13
 caps;64
             Bovins de menys de 12 mesos;
 explot.;17
 caps;328

