﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080109
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;1;1;0;0;0;1;1;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;1;0;0;0;3
dones;0;0;1;1;0;1;1;1;0;0;0;5
total;0;0;1;1;2;1;1;2;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;1;0;0;3
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;2;1;0;4
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;0;0;1;1;2;1;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;1;0;3
Treballadors industrials;;;;;;;;;;;;
homes;2;6;5;4;5;4;0;1;11;3;0;41
dones;6;22;23;26;11;10;8;15;16;1;0;138
total;8;28;28;30;16;14;8;16;27;4;0;179
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;7;5;5;7;4;0;3;16;5;0;54
dones;6;24;25;28;11;11;10;17;16;1;0;149
total;8;31;30;33;18;15;10;20;32;6;0;203

