﻿Impost de béns immobles de naturalesa urbana (IBI)
Montagut i Oix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171096
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;714;39275;219939;55007;308
2021;1987;713;38503;215617;54001;302
2020;1987;712;38326;214627;53829;301
2019;1987;707;38211;213983;54047;303
2018;1987;706;38269;214307;54205;304
2017;1987;712;38619;216265;54240;304
2016;1987;714;36187;242450;50682;340
2015;1987;667;25829;190356;38724;285
2014;1987;667;21659;178688;32472;268
2013;1987;667;18979;156574;28454;235
2012;1987;663;18425;152008;27790;229
2011;1987;663;18318;138303;27629;209
2010;1987;649;16161;113128;24901;174
2009;1987;644;15103;105722;23452;164
2008;1987;643;13807;96651;21473;150
2007;1987;643;12918;90427;20090;141
2006;1987;630;11623;81364;18449;129

