﻿Emigracions. Per municipi de procedència i lloc de destinació
Palau d'Anglesola, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251581
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;53;20;4;4;81
2021;35;27;6;13;81
2020;26;9;7;10;52
2019;37;18;10;8;73
2018;44;24;12;11;91
2017;26;20;14;14;74
2016;34;17;6;5;62
2015;28;16;10;6;60
2014;29;7;11;9;56
2013;44;29;13;11;97
2012;36;12;7;16;71
2011;22;6;22;2;52
2010;28;15;7;8;58
2009;26;16;22;1;65
2008;28;7;9;5;49
2007;35;28;10;3;76
2006;32;8;12;6;58
2005;23;20;8;7;58
2004;31;17;5;10;63
2003;20;17;7;4;48
2002;20;6;7;1;34
2001;15;9;12;4;40
2000;9;14;6;1;30
1999;15;5;7;5;32
1998;6;9;4;0;19
1997;10;5;4;0;19
1995;8;5;6;5;24
1994;7;5;1;0;13
1993;15;2;6;2;25
1992;6;8;1;7;22
1990;5;4;2;5;16
1989;5;2;2;1;10
1988;12;5;3;0;20

