﻿Población a 1 de enero. Por sexo y edad quinquenal
Ampolla, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:439060&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;65;51;116
De 5 a 9 años;77;70;147
De 10 a 14 años;65;74;139
De 15 a 19 años;69;58;127
De 20 a 24 años;89;84;173
De 25 a 29 años;85;61;146
De 30 a 34 años;82;85;167
De 35 a 39 años;114;123;237
De 40 a 44 años;144;141;285
De 45 a 49 años;148;135;283
De 50 a 54 años;155;122;277
De 55 a 59 años;131;118;249
De 60 a 64 años;137;141;278
De 65 a 69 años;131;113;244
De 70 a 74 años;122;126;248
De 75 a 79 años;92;101;193
De 80 a 84 años;62;64;126
De 85 a 89 años;44;41;85
De 90 a 94 años;15;21;36
De 95 a 99 años;1;5;6
100 años o más;0;1;1
Total;1828;1735;3563

