﻿Nuclis de matrimonis. Per professió dels cònjuges
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:20&lang=en
Professió;Homes;Dones;Total
Directors i gerents;1623;590;2213
Tècnics científics;3092;4187;7279
Tècnics de suport;3821;2082;5903
Empleats administratius;2137;5246;7383
Treballadors serveis;3014;5225;8238
Treballadors qualificats primari;464;218;682
Artesans i treballadors qualificats indústria;6362;1225;7586
Instal·ladors i muntadors;2838;780;3618
Ocupacions elementals;1857;3613;5470
Ocupacions militars;..;..;..
Total;25230;23176;48405

