﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:252173
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;468;620;13;3;3477;905;5486
Resta Unió Europea;2;2;0;0;9;3;16
Resta d'Europa;1;2;0;0;24;63;90
Àfrica;5;6;2;1;71;128;213
Amèrica del N. i cent.;1;3;0;0;14;21;39
Amèrica del Sud;2;4;0;1;25;41;73
Àsia i Oceania;0;0;0;0;2;2;4
Total estrangera;11;17;2;2;145;258;435
Total;479;637;15;5;3622;1163;5921

