﻿Eleccions al Congrés de Diputats. Dades generals
Sant Adrià de Besòs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081944
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;25680;16465;16245;131;89;64,1;35,9
2016;25660;15045;14819;122;104;58,6;41,4
2015;25539;16586;16434;77;75;64,9;35,1
2011;24757;15009;14554;245;210;60,6;39,4
2008;24235;15549;15324;166;59;64,2;35,8
2004;25402;17509;17255;185;69;68,9;31,1
2000;27197;15397;15137;183;77;56,6;43,4
1996;27641;19344;19132;57;155;70,0;30,0
1993;26802;18371;18196;103;72;68,5;31,5
1989;25891;15550;15398;63;89;60,1;39,9
1986;25780;16542;16285;53;204;64,2;35,8
1982;23798;18811;18519;62;230;79,0;21,0
1979;26016;17777;17342;87;348;68,3;31,7
1977;28987;18943;18648;24;271;65,4;34,7

