﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Peralada. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171328&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;2;2
2 habitacions;2;0;0;0;0;3;0;0;5
3 habitacions;8;1;1;1;0;0;0;0;11
4 habitacions;31;9;0;3;1;1;9;4;58
5 habitacions;89;20;1;3;3;4;13;10;143
6 habitacions;54;12;1;8;3;3;5;12;98
7 habitacions;11;4;2;1;1;1;9;3;32
8 habitacions;11;1;1;0;0;0;4;2;19
9 habitacions;3;0;0;0;0;0;0;1;4
10 habitacions i més;9;5;0;1;0;1;0;0;16
Total;218;52;6;17;8;13;40;34;388

