﻿Conreus llenyosos: fruiters de fruits secs
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:171334&lang=en
;1999;1989
     Total;;
 explot.;2;15
 ha;5;9
      Secà;;
 explot.;2;15
 ha;5;9
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;2;13
 ha;5;7
 secà;;
 explot.;2;13
 ha;5;7
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0

