﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Palma d'Ebre, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430995
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;8;6;0;0;0;8
Total primer grau;17;17;13;11;0;17
EGB 1a.etapa;16;16;13;11;0;16
Educació especial;1;1;0;0;0;1
Total segon grau;28;28;28;27;0;28
EGB 2a etapa;17;17;17;16;0;17
FP 1r grau;1;1;1;1;0;1
FP 2n grau;0;0;0;0;0;0
BUP i COU;8;8;8;8;0;8
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;15;15;15;15;0;15
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col.univ. 1r, 2n cicle;12;12;12;12;0;12
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;1;1;1;1;0;1
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;1;1;1;1;0;1

