﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Pacs del Penedès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081542&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;702;729;711;680;537;457;340;301
Barcelona;678;699;681;650;518;441;328;285
Girona;3;3;3;4;3;2;1;1
Lleida;3;0;3;6;3;2;2;1
Tarragona;24;24;27;20;13;12;9;14
Resto de España;126;129;132;151;150;126;90;89
Andalucía;42;45;45;56;56;53;40;46
Aragón;3;3;3;3;4;3;3;1
Principado de Asturias;3;3;3;2;2;2;0;0
Illes Balears;3;0;0;2;3;1;0;0
Canarias;0;0;0;1;1;0;0;0
Cantabria;3;3;3;2;3;0;0;0
Castilla - La Mancha;15;12;15;15;12;11;7;3
Castilla y León;6;6;6;10;11;8;2;2
Comunitat Valenciana;12;15;15;14;10;9;8;5
Extremadura;15;18;18;22;28;22;21;21
Galicia;3;3;3;2;3;2;1;1
Comunidad de Madrid;9;9;9;8;3;2;2;3
Región de Murcia;0;3;3;4;5;4;2;2
Comunidad Foral de Navarra;0;3;3;1;1;1;1;1
País Vasco;6;6;6;6;6;5;2;3
La Rioja;0;0;3;1;1;1;0;0
Ceuta y Melilla;0;0;3;2;1;2;1;1
Extranjero;84;78;75;36;17;37;6;4
Total;912;936;915;867;704;620;436;397

