﻿Població. Per sexe i estat civil
Duesaigües
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430537&lang=en
;2001;1996;1991
Solters;;;
homes;51;56;66
dones;14;20;25
total;65;76;91
Casats;;;
homes;54;59;49
dones;51;51;47
total;105;110;96
Vidus;;;
homes;8;6;7
dones;12;11;15
total;20;17;22
Separats;;;
homes;5;0;1
dones;1;0;0
total;6;0;1
Divorciats;;;
homes;5;7;1
dones;0;0;0
total;5;7;1
Total;;;
homes;123;128;124
dones;78;82;87
total;201;210;211

