﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431763&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;2;3;4;3;3;1;0;0;18
dones;0;0;0;1;0;0;5;1;0;0;0;7
total;0;0;2;3;3;4;8;4;1;0;0;25
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;3;4;6;9;4;7;7;4;1;48
dones;0;1;1;2;3;3;2;5;5;2;0;24
total;0;4;4;6;9;12;6;12;12;6;1;72
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;17;20;30;20;15;20;10;13;4;0;151
dones;1;7;6;16;12;6;8;5;5;2;0;68
total;3;24;26;46;32;21;28;15;18;6;0;219
Assalariats eventuals;;;;;;;;;;;;
homes;6;3;6;12;4;4;4;1;2;1;1;44
dones;1;5;8;7;7;1;5;3;2;0;0;39
total;7;8;14;19;11;5;9;4;4;1;1;83
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;23;31;48;33;33;31;21;23;9;2;262
dones;2;13;15;26;22;10;20;14;12;4;0;138
total;10;36;46;74;55;43;51;35;35;13;2;400

