﻿Habitatges construïts de nova planta
Santa Coloma de Cervelló
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021: Departament de Drets Socials.
2022-2023: Departament de Territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082444&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2023;0;5;0;3;1
2022;0;1;0;35;34
2021;0;39;0;4;3
2020;0;1;0;5;1
2019;0;5;0;1;2
2018;0;3;0;1;1
2017;0;1;0;3;1
2016;0;0;0;0;0
2015;0;4;0;0;0
2014;0;0;0;1;0
2013;0;0;0;3;1
2012;0;1;0;8;2
2011;0;0;0;15;11
2010;0;5;0;70;3
2009;0;5;0;10;6
2008;0;70;0;17;11
2007;0;7;0;19;22
2006;0;19;0;43;40
2005;0;22;0;56;54
2004;0;22;0;122;127
2003;0;103;0;78;73
2002;0;132;0;239;279
2001;0;18;55;108;160
2000;0;244;100;112;213
1999;100;372;63;133;136
1998;99;311;22;103;218
1997;55;206;126;105;205
1996;19;299;0;28;27
1995;148;148;2;14;13
1994;2;22;1;29;45
1993;1;42;0;7;11
1992;0;31;0;2;4

