﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Capolat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080459&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;0;0;4;6
12/2023 (p);2;0;0;5;7
09/2023 (p);2;0;0;5;7
06/2023 (p);2;0;0;4;6
03/2023 (p);1;0;0;4;5
12/2022 (p);1;0;0;5;6
09/2022 (p);1;0;0;5;6
06/2022 (p);1;0;0;4;5
03/2022 (p);1;0;0;4;5
12/2021 (p);1;0;0;5;6
09/2021 (p);1;0;0;5;6
06/2021 (p);1;0;0;4;5
03/2021 (p);0;0;0;5;5
12/2020 (p);0;0;0;5;5

