﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080885&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;2;1;0;1;0;4
De 25 a 29 anys;5;6;0;2;4;17
De 30 a 34 anys;4;13;1;12;5;35
De 35 a 39 anys;6;15;3;17;5;46
De 40 a 44 anys;8;17;15;20;12;72
De 45 a 49 anys;4;7;12;22;17;62
De 50 a 54 anys;2;8;23;15;13;61
De 55 a 59 anys;1;6;21;2;3;33
De 60 a 64 anys;0;5;12;0;2;19
De 65 a 69 anys;0;0;19;0;0;19
De 70 a 74 anys;1;1;14;1;0;17
De 75 a 79 anys;0;0;19;0;0;19
De 80 a 84 anys;1;0;7;0;0;8
De 85 anys i més;0;0;17;0;0;17
Total;36;79;163;92;61;431

