﻿Habitatges principals segons instal·lacions i serveis (III)
Bescanó
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170209&lang=es
;1991
    Telèfon;
 sí;757
 no;166
     Calefacció;
 aparells col·lectiva;112
 aparells aparells individual;229
 aparells aparells aparells mòbils o fixos;533
 aparells aparells aparells aparells total;874
 aparells aparells aparells aparells aparells no;49
        Refrigeració;
 sí;32
 no;891

