﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilafranca del Penedès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:083054
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;8723;7749;1,13
2021;8519;7582;1,12
2020;8452;7532;1,12
2019;8519;7601;1,12
2018;8360;7479;1,12
2017;8174;7328;1,12
2016;7998;7172;1,12
2014;7800;6996;1,11
2013;7627;6860;1,11
2012;7483;6733;1,11
2011;7256;6529;1,11

