﻿Població. Per sexe, edat quinquennal i estat civil
Veciana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082975
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
De 15 a 19 anys;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
De 20 a 24 anys;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
De 25 a 29 anys;7;3;10;1;4;5;0;0;0;0;0;0;0;0;0;8;7;15
De 30 a 34 anys;3;4;7;4;2;6;0;0;0;0;0;0;0;0;0;7;6;13
De 35 a 39 anys;0;3;3;3;4;7;0;0;0;0;0;0;0;0;0;3;7;10
De 40 a 44 anys;0;0;0;3;4;7;0;0;0;0;0;0;2;0;2;5;4;9
De 45 a 49 anys;1;1;2;2;2;4;0;0;0;0;0;0;0;0;0;3;3;6
De 50 a 54 anys;1;0;1;4;2;6;0;1;1;0;0;0;1;0;1;6;3;9
De 55 a 59 anys;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;3;5;8
De 60 a 64 anys;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;0;0;0;13;8;21;0;0;0;0;0;0;0;0;0;13;8;21
De 70 a 74 anys;0;0;0;4;3;7;1;1;2;0;0;0;0;0;0;5;4;9
De 75 a 79 anys;2;0;2;4;0;4;0;3;3;0;0;0;0;0;0;6;3;9
De 80 a 84 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 85 anys i més;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
Total;32;27;59;46;39;85;2;8;10;0;0;0;3;0;3;83;74;157

