﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250791&lang=en
;2009
      Total;
 explot.;100
 jornades;20796
 UTA;76
     Mà d'obra familiar;
 total;
  explot.;92
 nombre persones;183
  jornades;15670
  UTA;55
 titular;
 nombre persones;92
  jornades;11126
  UTA;37
 altres familiars;
  explot.;51
 nombre persones;91
  jornades;4544
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;3778
  UTA;15
 fixa;
  explot.;18
 nombre persones;28
  jornades;3749
  UTA;15
 eventual;
  explot.;4
  jornades;29
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;28
 jornades;1348
 UTA;6

