﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080728
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;312;242;321;366;487;483;499;350;299;249;189;417;4214
dones;316;194;296;407;455;510;441;333;282;191;161;464;4050
total;628;436;617;773;942;993;940;683;581;440;350;881;8264
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;3;1;6;3;2;1;5;1;7;31
dones;6;1;0;0;6;4;0;3;3;0;4;29;56
total;8;1;0;3;7;10;3;5;4;5;5;36;87
Sense estudis;;;;;;;;;;;;;
homes;56;6;4;9;9;6;11;12;17;26;32;123;311
dones;59;1;2;8;5;9;5;7;37;32;48;161;374
total;115;7;6;17;14;15;16;19;54;58;80;284;685
Primer grau;;;;;;;;;;;;;
homes;254;46;29;33;51;43;55;68;58;61;61;163;922
dones;251;19;18;23;31;45;55;83;73;66;61;190;915
total;505;65;47;56;82;88;110;151;131;127;122;353;1837
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;143;125;104;106;123;143;87;90;65;50;70;1106
dones;0;103;61;77;100;157;134;116;103;59;32;65;1007
total;0;246;186;181;206;280;277;203;193;124;82;135;2113
FP grau mitjà;;;;;;;;;;;;;
homes;0;16;41;43;58;49;26;20;12;22;13;15;315
dones;0;22;23;56;55;43;32;14;9;6;5;7;272
total;0;38;64;99;113;92;58;34;21;28;18;22;587
FP grau superior;;;;;;;;;;;;;
homes;0;6;30;43;82;48;49;28;27;14;9;6;342
dones;0;8;45;59;50;43;21;8;6;5;2;0;247
total;0;14;75;102;132;91;70;36;33;19;11;6;589
Batxillerat superior;;;;;;;;;;;;;
homes;0;25;61;58;89;91;103;64;45;16;8;19;579
dones;0;40;72;75;99;92;97;47;21;10;3;6;562
total;0;65;133;133;188;183;200;111;66;26;11;25;1141
Diplomatura;;;;;;;;;;;;;
homes;0;0;23;38;47;41;47;21;29;26;9;7;288
dones;0;0;55;60;47;55;47;30;14;7;3;5;323
total;0;0;78;98;94;96;94;51;43;33;12;12;611
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;35;44;76;62;48;20;14;6;7;320
dones;0;0;20;49;62;62;50;25;16;6;3;1;294
total;0;0;28;84;106;138;112;73;36;20;9;8;614

