﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430379
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;105;27;6;45;291;564;780;516;1632;48;0;4020
2 plantes;0;51;9;9;21;219;480;384;246;597;9;0;2031
3 plantes;0;12;6;15;39;198;453;258;186;441;18;0;1623
4 plantes;0;0;0;0;9;141;402;336;327;411;21;0;1641
5 plantes;0;3;0;0;3;129;420;564;327;228;57;3;1731
6 plantes;0;0;0;0;24;18;174;69;0;120;0;0;408
7 plantes;0;0;0;0;0;12;111;27;0;0;0;0;150
8 plantes;0;0;0;0;0;0;45;0;9;0;0;0;54
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;21;0;0;0;0;0;0;21
No hi consta;0;0;0;0;0;3;6;9;3;66;0;57;141
Total;3;171;45;30;141;1035;2649;2421;1614;3501;153;60;11820

