﻿Employed population. By large groups of occupation
Pallejà
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081574&lang=en
;2011
Managers;348
Professionals;749
Technicians and associate professionals;853
Clerical support workers;697
Service and sales workers;629
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;685
Plant and machine operators, and assemblers;469
Elementary occupations;454
Armed forces occupations;..
Total;4905

