﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Corbera de Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080728
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,5;58,5;461313
2006;47,6;52,4;373815
2005;44,1;55,9;357587
2004;44,6;55,4;357584
2003;45,7;54,3;347351
1996;42,9;57,1;237171
1995;41,6;58,4;225349
1994;45,2;54,8;209741
1993;44,8;55,2;221058
1992;47,0;53,0;205786
1991;54,7;45,3;170567

