﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:22&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1550;80;1625
Enginyers tècnics, pèrits i ajudants titulats;1610;55;1665
Caps administratius i de taller;700;20;720
Ajudants no titulats;765;100;865
Oficials administratius;2255;130;2385
Subalterns;895;145;1040
Auxiliars administratius;2140;295;2435
Oficials de primera i de segona;3385;895;4280
Oficials de tercera i especialistes;2090;1165;3255
Peons;2025;1415;3440
No procedent i altres;360;140;500
Total;17770;4440;22215

