﻿Conreus herbacis: cereals per a gra
Flaçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170675&lang=en
;2009
     Total;
 explot.;9
 ha;134
      Secà;
 explot.;8
 ha;96
       Regadiu;
 explot.;7
 ha;38
     Blat tou i escanda;
 total;
 explot.;7
 ha;41
 secà;
 explot.;6
 ha;34
 regadiu;
 explot.;2
 ha;7
       Blat dur;
 total;
 explot.;2
 ha;27
 secà;
 explot.;1
 ha;25
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;4
 ha;34
 secà;
 explot.;4
 ha;30
 regadiu;
 explot.;1
 ha;4
           Civada;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;5
                 Blat de moro en gra;
 total;
 explot.;5
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;20
                   Altres;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0

