﻿Population. By year of arrival in Spain and sex
Polinyà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081672&lang=en
;Males;Females;Total
2020;27;15;42
2019;33;21;51
2018;21;21;42
2017;24;18;45
2016;12;12;27
2011-2015;21;42;63
2001_2010;201;189;387
1991-2000;33;21;57
1981-1990;12;12;21
Before 1981;27;15;42
He has always lived there;3912;3828;7743
Total;4320;4197;8517

