﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:28&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";680;360;355;1400
Enginyers tècnics, pèrits i ajudants titulats;620;305;260;1185
Caps administratius i de taller;585;25;25;635
Ajudants no titulats;430;45;10;485
Oficials administratius;1440;100;260;1800
Subalterns;355;50;15;420
Auxiliars administratius;1135;155;145;1430
Oficials de primera i de segona;2290;90;5;2385
Oficials de tercera i especialistes;1680;120;5;1805
Peons;1585;270;10;1865
No procedent i altres;185;30;25;240
Total;10990;1545;1115;13650

