﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Oliva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431401
;Homes;Dones;Total
03/2024 (p);815;635;1450
02/2024;810;630;1440
01/2024;795;620;1420
12/2023;790;625;1420
11/2023;800;640;1440
10/2023;790;635;1425
09/2023;785;640;1425
08/2023;800;635;1435
07/2023;815;635;1445
06/2023;805;635;1440
05/2023;800;655;1455
04/2023;795;645;1440
03/2023;780;635;1415
02/2023;760;625;1385
01/2023;770;615;1385
12/2022;760;620;1380
11/2022;765;625;1385
10/2022;765;615;1380
09/2022;760;615;1375
08/2022;785;610;1395
07/2022;780;615;1395
06/2022;775;600;1375
05/2022;755;605;1365
04/2022;750;580;1330
03/2022;750;575;1320
02/2022;740;570;1315
01/2022;730;565;1295
12/2021;728;557;1285
11/2021;746;584;1330
10/2021;747;577;1324
09/2021;736;564;1300
08/2021;736;560;1296
07/2021;759;585;1344
06/2021;738;566;1304
05/2021;707;555;1262
04/2021;708;539;1247
03/2021;712;542;1254
02/2021;709;523;1232
01/2021;683;512;1195
12/2020;686;511;1197
11/2020;700;524;1224
10/2020;709;518;1227
09/2020;716;512;1228
08/2020;718;500;1218
07/2020;711;496;1207
06/2020;707;490;1197
05/2020;698;490;1188
03/2020;682;493;1175
12/2019;706;503;1209
09/2019;723;507;1230
06/2019;724;536;1260
03/2019;712;523;1235
12/2018;692;508;1200
09/2018;727;524;1251
06/2018;736;536;1272
03/2018;701;495;1196
12/2017;660;477;1137
09/2017;689;500;1189
06/2017;718;499;1217
03/2017;678;482;1160
12/2016;642;461;1103
09/2016;654;455;1109
06/2016;662;474;1136
03/2016;632;449;1081
12/2015;614;429;1043
09/2015;628;433;1061
06/2015;629;433;1062
03/2015;597;414;1011
12/2014;582;402;984
09/2014;582;412;994
06/2014;581;412;993
03/2014;576;403;979
12/2013;557;398;955
09/2013;568;399;967
06/2013;575;421;996
03/2013;573;388;961
12/2012;579;399;978
09/2012;598;446;1044
06/2012;607;448;1055
03/2012;610;444;1054

