﻿Parc de vehicles. Índex de motorització
Fondarella
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250931&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;961,21;77,58;267,88;1389,09
2011;932,85;73,14;256,59;1334,53
2010;875,90;75,90;242,17;1267,47
2009;874,54;77,95;267,97;1286,24
2008;1115,91;80,15;313,19;1575,83
2007;1190,36;79,95;329,95;1661,17
2006;964,24;71,52;269,48;1365,26
2005;1111,96;64,89;305,34;1539,44
2004;1051,28;64,78;288,80;1454,79
2003;908,46;54,09;235,78;1251,04
2002;2123,92;64,84;279,54;2511,53
2001;1988,20;60,47;300,88;2386,43
2000;1912,98;56,05;314,16;2317,11
1999;1879,01;52,48;265,31;2227,41
1998;1736,15;48,10;201,17;2017,49
1997;1683,00;49,00;197,55;1961,72
1996;1353,75;49,00;162,33;1584,99
1995;927,16;47,04;154,78;1147,19
1994;496,90;44,89;137,77;693,50
1993;471,61;52,05;138,80;671,92
1992;424,05;60,13;121,84;615,51
1991;358,04;52,05;107,26;525,24

