﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Pau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171848
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;27;15;16;10;68
2021;50;6;35;4;95
2020;37;7;14;5;63
2019;50;20;8;7;85
2018;31;5;16;5;57
2017;31;7;22;8;68
2016;32;8;19;5;64
2015;28;8;1;5;42
2014;34;14;11;8;67
2013;17;6;8;10;41
2012;28;17;6;3;54
2011;35;1;13;4;53
2010;38;4;5;5;52
2009;40;6;9;3;58
2008;30;9;6;4;49
2007;28;8;24;3;63
2006;33;2;17;2;54
2005;50;9;18;1;78
2004;47;6;25;2;80
2003;45;7;27;2;81
2002;28;1;6;3;38
2001;46;10;8;0;64
2000;12;5;4;6;27
1999;35;2;7;0;44
1998;42;1;6;2;51
1997;29;4;6;0;39
1995;30;3;2;0;35
1994;12;1;10;2;25
1993;44;6;12;7;69
1992;23;10;8;1;42
1990;27;5;7;0;39
1989;9;0;6;1;16
1988;27;12;9;2;50

