﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430326&lang=es
;2009
   Total;
 altres familiars;
 explotacions;146
 total;228
 homes;137
 dones;91
 altres familiars caps d'explotació;
 total;29
 homes;26
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;172
 homes;97
 dones;75
 altres familiars caps d'explotació;
 total;11
 homes;10
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;28
 homes;21
 dones;7
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;12
 homes;8
 dones;4
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;10
 homes;7
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;4
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

