﻿Conreus herbacis: hortalisses
Sant Llorenç Savall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082233&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;10;21
 ha;6;2;9
      Secà;;;
 explot.;0;1;3
 ha;0;0;3
       Regadiu;;;
 explot.;8;9;19
 ha;6;2;7
     En terreny de conreu;;;
 total;;;
 explot.;0;0;2
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;10;20
 ha;6;2;9
 secà;;;
 explot.;0;1;2
 ha;0;0;3
 regadiu;;;
 explot.;8;9;18
 ha;6;2;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

