﻿Espècies arbòries forestals
Campins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080399&lang=en
;1999
   Total;
 total;
 explot.;7
 ha;361
 comercial;
 explot.;1
 ha;152
 no comercial;
 explot.;6
 ha;209
     Frondoses;
 total;
 explot.;5
 ha;208
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;208
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;153
 comercial;
 explot.;1
 ha;152
 no comercial;
 explot.;1
 ha;1

