﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:15&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;16;56;130;290;586;899;718;722;774;4191
Nascuts a Catalunya;6;25;45;63;98;96;141;235;396;1105
Nascuts a Barcelona;1;4;8;10;14;18;40;116;298;509
Nascuts a Girona;4;8;11;25;37;47;59;66;61;318
Nascuts a Lleida;1;13;26;27;46;31;41;53;30;268
Nascuts a Tarragona;0;0;0;1;1;0;1;0;7;10
Nascuts a la resta de l'Estat;5;24;72;207;453;750;518;403;295;2727
Nascuts a Andalusia;2;4;31;81;209;315;182;83;71;978
Nascuts a Aragó;0;1;4;11;14;22;16;12;16;96
Nascuts a Astúries;0;0;1;3;1;5;7;1;1;19
Nascuts a les Balears;0;1;0;3;2;1;1;8;5;21
Nascuts a les Canàries;0;0;0;0;0;3;4;0;1;8
Nascuts a Cantàbria;0;1;1;0;2;1;1;1;2;9
Nascuts a Castella-la Manxa;0;2;9;23;57;83;40;37;17;268
Nascuts a Castella i Lleó;0;5;7;21;34;62;35;26;18;208
Nascuts a la Comunitat Valenciana;0;4;1;6;7;16;17;7;14;72
Nascuts a Extremadura;2;1;6;18;55;82;56;19;22;261
Nascuts a Galícia;0;2;4;22;54;120;118;173;97;590
Nascuts a Madrid;0;1;2;3;2;14;17;14;13;66
Nascuts a Múrcia;1;2;2;9;7;11;5;5;3;45
Nascuts a Navarra;0;0;1;3;0;3;1;6;2;16
Nascuts al País Basc;0;0;0;0;4;6;12;7;12;41
Nascuts a la Rioja;0;0;2;2;1;0;3;1;0;9
Nascuts a Ceuta o Melilla;0;0;1;2;4;6;3;3;1;20
Nascuts a l'estranger;5;7;13;20;35;53;59;84;83;359

