﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fortià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170741&lang=es
;2009
      Total;
 explot.;37
 jornades;7535
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;53
  jornades;5059
  UTA;21
 titular;
 nombre persones;32
  jornades;3578
  UTA;14
 altres familiars;
  explot.;12
 nombre persones;21
  jornades;1481
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;1541
  UTA;6
 fixa;
  explot.;9
 nombre persones;12
  jornades;1524
  UTA;6
 eventual;
  explot.;3
  jornades;17
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;935
 UTA;4

