﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Margalef
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430751
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;10;5;15;40
03/2024 (p);10;10;5;15;40
02/2024;10;10;5;15;35
01/2024;10;10;5;15;35
12/2023;10;10;5;15;35
11/2023;10;10;5;15;40
10/2023;10;10;5;15;40
09/2023;10;10;5;15;40
08/2023;5;15;5;15;40
07/2023;5;10;5;15;40
06/2023;5;10;5;15;40
05/2023;5;10;5;15;40
04/2023;5;10;5;15;40
03/2023;5;10;5;15;40
02/2023;5;10;5;15;35
01/2023;10;10;5;15;35
12/2022;10;10;5;15;35
11/2022;10;15;5;15;40
10/2022;10;15;5;15;40
09/2022;10;15;5;15;45
08/2022;10;10;5;15;40
07/2022;10;10;5;15;40
06/2022;10;10;5;15;40
05/2022;10;10;5;15;40
04/2022;10;10;5;15;40
03/2022;10;10;5;15;40
02/2022;10;10;5;15;40
01/2022;5;15;5;15;40
12/2021;..;13;..;15;39
11/2021;..;13;..;15;39
10/2021;..;13;..;15;39
09/2021;..;13;..;16;40
08/2021;6;11;5;16;38
07/2021;6;11;5;16;38
06/2021;6;11;6;15;38
05/2021;7;10;7;15;39
04/2021;6;10;7;15;38
03/2021;6;9;7;15;37
02/2021;6;10;6;15;37
01/2021;6;13;5;16;40
12/2020;6;14;5;16;41
11/2020;..;13;..;16;37
10/2020;..;10;..;16;35
09/2020;..;12;..;16;36
08/2020;..;11;..;16;36
07/2020;..;11;..;16;36
06/2020;..;9;..;16;33
05/2020;..;10;..;16;32
03/2020;..;11;..;15;33
12/2019;..;10;..;15;33
09/2019;..;10;..;14;32
06/2019;..;10;..;16;36
03/2019;..;13;..;15;38
12/2018;..;12;..;14;37
09/2018;..;11;..;14;35
06/2018;..;11;..;14;38
03/2018;..;15;..;14;39
12/2017;..;13;..;14;36
09/2017;..;9;..;13;31
06/2017;..;12;..;15;36
03/2017;..;14;..;15;37
12/2016;..;14;..;15;37
09/2016;..;13;..;16;37
06/2016;0;13;7;17;37
03/2016;0;13;8;17;38
12/2015;0;13;10;17;40
09/2015;0;9;10;16;35
06/2015;..;10;..;16;36
03/2015;..;10;..;18;38
12/2014;..;..;13;16;41
09/2014;..;..;13;16;41
06/2014;..;..;14;16;42
03/2014;..;..;14;16;44
12/2013;..;..;14;16;44
09/2013;..;..;15;14;41
06/2013;..;..;14;14;42
03/2013;..;..;13;14;42
12/2012;..;..;14;14;41
09/2012;..;..;16;17;46
06/2012;..;..;16;18;45
03/2012;..;..;16;16;45

