﻿Eleccions municipals. Dades generals
Borges Blanques, les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250582
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4384;3029;2967;36;26;69,1;30,9
2015;4427;2693;2600;67;26;60,8;39,2
2011;4404;2685;2537;109;39;61,0;39,0
2007;4502;2907;2789;95;23;64,6;35,4
2003;4452;3113;3039;50;24;69,9;30,1
1999;4429;2894;2817;51;26;65,3;34,7
1995;4258;2934;2814;66;54;68,9;31,1
1991;4103;2617;2581;26;10;63,8;36,2
1987;4060;2775;2724;29;22;68,4;31,7
1983;4024;2623;2583;24;16;65,2;34,8
1979;3869;2472;2444;1;27;63,9;36,1

