﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Jaume de Llierca
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171655
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;80;55;5;140
Curs 2021/22;85;55;0;140
Curs 2020/21;80;55;0;140
Curs 2019/20;80;45;0;130
Curs 2018/19;75;40;0;120
Curs 2017/18;65;45;0;110
Curs 2016/17;65;40;0;105
Curs 2015/16;65;40;0;110
Curs 2014/15;60;45;5;110
Curs 2013/14;45;45;5;95
Curs 2012/13;45;40;5;90
Curs 2011/12;40;45;5;90

