﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Premià de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081727&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1995;3985;3905;2735;12625
03/2024 (p);1975;3965;3905;2715;12555
02/2024;1940;3955;3885;2705;12485
01/2024;1940;3930;3875;2690;12435
12/2023;1990;3950;3890;2695;12520
11/2023;1985;3985;3870;2690;12535
10/2023;1950;3990;3840;2670;12445
09/2023;1910;3995;3835;2670;12405
08/2023;1840;3890;3760;2615;12105
07/2023;1945;3925;3785;2605;12260
06/2023;1975;3995;3765;2625;12360
05/2023;1910;4030;3790;2640;12370
04/2023;1910;4035;3780;2620;12345
03/2023;1845;4030;3745;2595;12215
02/2023;1850;4020;3735;2575;12180
01/2023;1830;3980;3725;2545;12080
12/2022;1890;3990;3745;2540;12170
11/2022;1885;3975;3745;2570;12175
10/2022;1840;3990;3730;2560;12120
09/2022;1785;3980;3700;2555;12025
08/2022;1800;3940;3680;2510;11925
07/2022;1950;4005;3705;2510;12170
06/2022;1900;4015;3710;2485;12110
05/2022;1840;4025;3715;2530;12110
04/2022;1790;4045;3700;2495;12030
03/2022;1750;4015;3695;2480;11940
02/2022;1745;3995;3695;2470;11900
01/2022;1730;4000;3675;2445;11850
12/2021;1787;4028;3697;2452;11964
11/2021;1772;4070;3687;2435;11964
10/2021;1738;4095;3667;2424;11924
09/2021;1669;4068;3644;2387;11768
08/2021;1694;4010;3610;2347;11661
07/2021;1781;4071;3637;2352;11841
06/2021;1765;4085;3638;2352;11840
05/2021;1702;4103;3638;2381;11824
04/2021;1643;4090;3607;2369;11709
03/2021;1602;4089;3584;2358;11633
02/2021;1612;4135;3568;2371;11686
01/2021;1604;4153;3562;2355;11674
12/2020;1636;4186;3554;2343;11719
11/2020;1633;4205;3553;2344;11735
10/2020;1602;4218;3539;2348;11707
09/2020;1553;4194;3507;2319;11573
08/2020;1578;4156;3474;2297;11505
07/2020;1614;4183;3458;2280;11535
06/2020;1601;4217;3441;2287;11546
05/2020;1591;4247;3450;2297;11585
03/2020;1599;4280;3422;2256;11557
12/2019;1758;4425;3455;2247;11885
09/2019;1720;4408;3437;2215;11780
06/2019;1845;4483;3429;2173;11930
03/2019;1726;4489;3431;2126;11772
12/2018;1714;4497;3379;2088;11678
09/2018;1656;4524;3327;2090;11597
06/2018;1784;4563;3302;2048;11697
03/2018;1631;4528;3263;2042;11464
12/2017;1622;4526;3191;2017;11356
09/2017;1575;4509;3157;1998;11239
06/2017;1646;4615;3110;1943;11314
03/2017;1517;4558;3063;1952;11090
12/2016;1570;4596;3045;1943;11154
09/2016;1468;4586;2969;1909;10932
06/2016;1538;4607;2932;1853;10930
03/2016;1384;4527;2916;1868;10695
12/2015;1423;4499;2883;1848;10653
09/2015;1342;4550;2850;1820;10562
06/2015;1457;4587;2846;1784;10674
03/2015;1346;4555;2806;1783;10490
12/2014;1384;4529;2770;1756;10439
09/2014;1285;4521;2730;1721;10257
06/2014;1361;4582;2696;1683;10322
03/2014;1284;4544;2647;1669;10144
12/2013;1326;4564;2636;1659;10185
09/2013;1298;4516;2611;1659;10084
06/2013;1395;4539;2596;1635;10165
03/2013;1332;4552;2609;1648;10141
12/2012;1378;4615;2577;1656;10226
09/2012;1408;4646;2614;1683;10351
06/2012;1495;4731;2625;1667;10518
03/2012;1457;4741;2632;1663;10493

